﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000031,VideoVil App,Admin,Admin,normal,tweak,have not tried,,Android App,2022-01-24,,,,public,2022-01-24,Confirmation Popup When Deleting File,resolved,fixed,1.0.16
0000030,VideoVil App,Admin,Admin,normal,minor,have not tried,,Android App,2022-01-08,,,,public,2022-01-08,Ability to empty Download Folder,resolved,fixed,1.0.13
0000029,VideoVil App,Admin,Admin,normal,minor,have not tried,,Android App,2022-01-08,,,,public,2022-01-08,Add a delete Button,resolved,fixed,1.0.13
0000028,VideoVil App,Admin,Admin,normal,tweak,have not tried,,Android App,2022-01-08,,,,public,2022-01-08,UI/UX Enhancements,resolved,fixed,1.0.13
0000027,VideoVil App,Admin,Admin,normal,tweak,have not tried,,Android App,2021-08-21,,,,public,2021-08-21,Show Download Progress Bar,resolved,fixed,1.0.11
0000025,VideoVil App,Admin,Admin,normal,major,always,,Android App,2021-06-04,,,,public,2021-08-21,Issue With TikTok,resolved,fixed,1.0.10
0000022,IP Geolocation,Admin,Admin,normal,tweak,have not tried,,Android App,2021-05-09,,,,public,2021-05-09,Improve Responsivness,assigned,open,
0000017,IP Geolocation,Admin,Admin,normal,tweak,have not tried,,Android App,2021-03-28,,,,public,2021-03-28,Reduce Map Range Size,assigned,open,
0000016,VideoVil App,Admin,Admin,high,major,always,1.0.2,Android App,2021-03-28,,,,public,2021-03-28,Issue with Downloaded file name,resolved,fixed,
0000013,Image to Text,Admin,Admin,immediate,crash,always,1.52,Android App,2018-11-22,,,,public,2020-03-28,Server Down,resolved,fixed,1.53
0000015,Image to Text,Admin,Admin,high,minor,have not tried,1.56,Android App,2019-02-20,,,,public,2019-02-20,Crop Tool Does Not Work,resolved,fixed,1.57
0000014,Image to Text,Admin,Admin,urgent,major,always,1.54,Android App,2018-11-24,,,,public,2018-11-24,App asks for location permission,resolved,fixed,1.55
0000011,InstaLord Story Downloader,Admin,Admin,urgent,major,always,1.04,Android App,2018-05-29,,,,public,2018-08-30,API Change: Unable to View Stories,resolved,fixed,1.05
0000012,InstaLord Video Downloader,Admin,Admin,high,crash,always,1.10,Android App,2018-06-06,,,,public,2018-06-06,"App crashes on ""share"" click",confirmed,open,
0000010,InstaLord Video Downloader,Admin,Admin,high,crash,always,1.10,Android App,2018-05-28,,,,public,2018-05-28,Notification doesn't show on link copy,confirmed,open,
0000009,Image to Text,Admin,Admin,normal,minor,have not tried,1.52,Android App,2018-05-14,,,,public,2018-05-14,Enable WiFi button not working,confirmed,open,
0000008,Image to Text,Admin,Admin,normal,minor,have not tried,1.52,Android App,2018-04-19,,,,public,2018-04-19,Copy Analysis Results,resolved,fixed,1.53
0000006,Image to Text,Admin,Admin,normal,minor,have not tried,1.51,Android App,2018-04-08,,,,public,2018-04-13,Number Badge on Icon,confirmed,open,
0000007,Image to Text,Admin,Admin,normal,feature,have not tried,1.51,Android App,2018-04-13,,,,public,2018-04-13,Connection Analyzer,resolved,fixed,1.52
0000003,Image to Text,Admin,Admin,normal,feature,N/A,1.50,Android App,2018-04-07,,,,public,2018-04-07,Notification Enable Sound and Vibration,resolved,fixed,1.51
0000005,Image to Text,Admin,Admin,high,minor,have not tried,1.50,Android App,2018-04-07,,,,public,2018-04-07,Unsubscribing from notifications doesn't work,resolved,fixed,1.51
0000004,Image to Text,Admin,Admin,normal,feature,N/A,1.49,Android App,2018-04-07,,,,public,2018-04-07,Auto Language Detection,resolved,fixed,1.50
0000001,Image to Text,Admin,Admin,normal,minor,have not tried,1.48,Android App,2018-03-22,,,,public,2018-03-23,White background buttons,resolved,fixed,1.49
0000002,Image to Text,Admin,Admin,urgent,crash,have not tried,1.45,Android App,2018-03-23,,,,public,2018-03-23,App crashes on device API level 19 and lower,resolved,fixed,1.47
